"Year","Number of Foreclosures","Alaska Rural Local: Count","Alaska Rural Local: Percent","Alaska Rural Nonlocal: Count","Alaska Rural Nonlocal: Percent","Alaska Urban Local: Count","Alaska Urban Local: Percent","Alaska Urban Nonlocal: Count","Alaska Urban Nonlocal: Percent","Alaska Data Missing: Count","Alaska Data Missing: Percent","Nonresident: Count","Nonresident: Percent"
1982,11,1,9.1%,0,0.0%,10,90.9%,0,0.0%,0,0.0%,0,0.0%
1983,12,5,41.7%,0,0.0%,5,41.7%,2,16.7%,0,0.0%,0,0.0%
1984,6,2,33.3%,0,0.0%,3,50.0%,0,0.0%,0,0.0%,1,16.7%
1985,10,3,30.0%,0,0.0%,6,60.0%,1,10.0%,0,0.0%,0,0.0%
1986,14,6,42.9%,0,0.0%,5,35.7%,3,21.4%,0,0.0%,0,0.0%
1987,13,5,38.5%,1,7.7%,6,46.2%,0,0.0%,0,0.0%,1,7.7%
1988,13,6,46.2%,2,15.4%,2,15.4%,3,23.1%,0,0.0%,0,0.0%
1989,3,1,33.3%,0,0.0%,0,0.0%,2,66.7%,0,0.0%,0,0.0%
1990,2,1,50.0%,0,0.0%,0,0.0%,0,0.0%,1,50.0%,0,0.0%
1991,5,4,80.0%,0,0.0%,0,0.0%,1,20.0%,0,0.0%,0,0.0%
1992,9,5,55.6%,1,11.1%,3,33.3%,0,0.0%,0,0.0%,0,0.0%
1993,6,3,50.0%,0,0.0%,3,50.0%,0,0.0%,0,0.0%,0,0.0%
1994,11,3,27.3%,4,36.4%,1,9.1%,2,18.2%,0,0.0%,1,9.1%
1995,7,3,42.9%,1,14.3%,2,28.6%,1,14.3%,0,0.0%,0,0.0%
1996,3,0,0.0%,0,0.0%,1,33.3%,1,33.3%,0,0.0%,1,33.3%
1997,7,2,28.6%,1,14.3%,2,28.6%,0,0.0%,2,28.6%,0,0.0%
1998,7,0,0.0%,2,28.6%,2,28.6%,2,28.6%,1,14.3%,0,0.0%
1999,12,4,33.3%,2,16.7%,5,41.7%,0,0.0%,1,8.3%,0,0.0%
2000,18,7,38.9%,3,16.7%,3,16.7%,2,11.1%,1,5.6%,2,11.1%
2001,20,8,40.0%,2,10.0%,4,20.0%,4,20.0%,1,5.0%,1,5.0%
2002,45,19,42.2%,4,8.9%,1,2.2%,14,31.1%,3,6.7%,4,8.9%
2003,37,20,54.1%,6,16.2%,2,5.4%,4,10.8%,0,0.0%,5,13.5%
2004,27,12,44.4%,9,33.3%,1,3.7%,4,14.8%,1,3.7%,0,0.0%
2005,15,8,53.3%,2,13.3%,3,20.0%,2,13.3%,0,0.0%,0,0.0%
2006,9,3,33.3%,0,0.0%,3,33.3%,2,22.2%,0,0.0%,1,11.1%
2007,10,7,70.0%,0,0.0%,1,10.0%,2,20.0%,0,0.0%,0,0.0%
2008,2,0,0.0%,0,0.0%,1,50.0%,1,50.0%,0,0.0%,0,0.0%
2009,3,2,66.7%,0,0.0%,1,33.3%,0,0.0%,0,0.0%,0,0.0%
2010,5,2,40.0%,0,0.0%,3,60.0%,0,0.0%,0,0.0%,0,0.0%
2011,2,0,0.0%,0,0.0%,2,100.0%,0,0.0%,0,0.0%,0,0.0%
2012,0,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2013,1,1,100.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2014,0,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2015,0,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2016,0,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2017,4,0,0.0%,0,0.0%,4,100.0%,0,0.0%,0,0.0%,0,0.0%
2018,3,0,0.0%,0,0.0%,1,33.3%,2,66.7%,0,0.0%,0,0.0%
2019,2,0,0.0%,0,0.0%,1,50.0%,0,0.0%,1,50.0%,0,0.0%
2020,0,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
2021,1,0,0.0%,0,0.0%,0,0.0%,1,100.0%,0,0.0%,0,0.0%
2022,0,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%
Total,355,143,40.3%,40,11.3%,87,24.5%,56,15.8%,12,3.4%,17,4.8%
,,,,,,,,,,,,,
"The Department of Commerce, Community and Economic Development or the Commercial Fishing and Agriculture Bank have transferred 351 permit foreclosures.",,,,,,,,,,,,,
"By the end of 2022, 4 permits were still held by DCCED/CFAB.",,,,,,,,,,,,,
,,,,,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2022",,,,,,,,,,,,,
Table 5-08. Number of Foreclosures on Permit Loans by Resident Type and Year,,,,,,,,,,,,,
