"Fishery","Alaska Rural Local: Transfer","Alaska Rural Local: Migrate","Alaska Rural Local: Cancel","Alaska Rural Nonlocal: Transfer","Alaska Rural Nonlocal: Migrate","Alaska Rural Nonlocal: Cancel","Alaska Urban Local: Transfer","Alaska Urban Local: Migrate","Alaska Urban Local: Cancel","Alaska Urban Nonlocal: Transfer","Alaska Urban Nonlocal: Migrate","Alaska Urban Nonlocal: Cancel","Alaska Data Missing: Transfer","Alaska Data Missing: Migrate","Alaska Data Missing: Cancel","Nonresident: Transfer","Nonresident: Migrate","Nonresident: Cancel","DCCED/CFAB: Transfer"
1975,,,,,,,,,,,,,,,,,,,
Statewide Salmon Power Troll (S15B),143,-123,3,-2,5,0,86,-26,-2,-6,11,-2,-66,76,0,-155,57,-2,0
Southeast Salmon Purse Seine (S01A),-24,-17,-15,1,6,-5,21,-7,-23,14,-5,-7,0,4,0,-12,19,-90,0
Southeast Salmon Drift Gillnet (S03A),43,11,-1,15,-10,0,38,-33,1,-8,12,0,-14,16,0,-74,4,1,0
Yakutat Salmon Set Gillnet (S04D),10,-37,5,8,-2,-1,0,0,0,-15,24,-2,-7,7,1,4,8,3,0
Prince William Sound Salmon Purse Seine (S01E),-49,-42,2,65,-5,0,0,0,0,16,14,0,-9,10,0,-23,23,1,0
Prince William Sound Salmon Drift Gillnet (S03E),-53,-69,-1,123,-49,-1,0,0,0,23,49,1,-10,12,0,-83,57,0,0
Prince William Sound Salmon Set Gillnet (S04E),-15,-2,0,2,3,-1,0,0,0,11,-3,-1,0,1,0,2,1,0,0
Cook Inlet Salmon Purse Seine (S01H),0,-7,5,2,-2,0,2,1,1,0,-1,0,-1,1,0,-3,8,0,0
Cook Inlet Salmon Drift Gillnet (S03H),91,-7,3,4,-4,0,-18,-38,0,-1,-2,0,-12,21,0,-64,30,-1,0
Cook Inlet Salmon Set Gillnet (S04H),33,-5,-5,-8,4,0,-34,-35,-3,-8,-10,0,-20,25,1,37,21,1,0
Kodiak Salmon Purse Seine (S01K),-15,-33,0,28,15,-1,85,-66,0,9,15,0,-10,13,1,-97,56,-3,0
Kodiak Salmon Beach Seine (S02K),2,-10,-1,2,0,0,-6,4,-2,-3,4,0,-1,1,0,6,1,-3,0
Kodiak Salmon Set Gillnet (S04K),-10,-22,0,2,1,0,48,-37,0,-4,10,0,-13,15,0,-23,33,0,0
Chignik Salmon Purse Seine (S01L),2,-1,2,7,-3,0,0,0,0,3,-2,-1,2,-1,-1,-15,7,0,1
AK Peninsula Salmon Purse Seine (S01M),-34,-15,0,5,5,0,0,0,0,12,5,1,-6,5,0,23,0,0,0
AK Peninsula Salmon Drift Gillnet (S03M),-59,-10,0,56,-5,-1,0,0,0,-2,1,0,-1,1,0,6,13,0,0
AK Peninsula Salmon Set Gillnet (S04M),14,-33,-1,3,3,0,0,0,0,-17,20,-1,1,0,0,-1,10,0,0
Bristol Bay Salmon Drift Gillnet (S03T),-324,-86,5,148,-60,2,0,0,0,52,-7,-1,12,-7,0,112,160,1,0
Bristol Bay Salmon Set Gillnet (S04T),-142,-165,-34,8,-7,-8,0,0,0,40,44,-13,-20,26,-1,114,102,-13,0
Total,-387,-673,-33,469,-105,-16,222,-237,-28,116,179,-26,-175,226,1,-246,610,-105,1
,,,,,,,,,,,,,,,,,,,
1976,,,,,,,,,,,,,,,,,,,
Kuskokwim Salmon Gillnet (S04W),47,-83,-33,-13,18,-3,-11,6,-9,-20,47,-7,-4,6,-2,1,6,-1,0
Lower Yukon Salmon Gillnet (S04Y),78,-150,-39,-39,41,-10,0,0,0,-29,94,-11,-8,10,-2,-2,5,-1,0
Upper Yukon Salmon Gillnet (S04P),-3,-27,-12,0,1,-4,5,13,-4,1,9,-5,-2,2,0,0,2,-3,0
Upper Yukon Salmon Fish Wheel (S08P),0,-41,-41,-3,5,-2,9,18,-15,-4,9,-4,-1,3,-2,-1,6,-2,0
Norton Sound Salmon Gillnet (S04Z),34,-50,2,-7,9,-1,-8,8,-4,-18,33,-3,-1,1,0,1,-1,1,0
Kotzebue Salmon Gillnet (S04X),-11,-11,-10,1,3,-4,37,-43,-13,-22,39,-7,-3,4,-1,-2,8,-5,0
Total,145,-362,-133,-61,77,-24,32,2,-45,-92,231,-37,-19,26,-7,-3,26,-11,0
,,,,,,,,,,,,,,,,,,,
1977-1978,,,,,,,,,,,,,,,,,,,
Southeast Herring Roe Purse Seine (G01A),-10,-4,1,11,-1,0,-4,0,0,6,0,0,0,0,0,-3,5,0,0
Prince William Sound Herring Roe Purse Seine (G01E),9,-15,0,-3,-6,0,0,0,0,2,-3,0,-2,2,0,-6,22,0,0
Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),-7,-7,0,-1,3,0,-1,4,0,10,-16,0,1,-1,0,-2,17,0,0
Total,-8,-26,1,7,-4,0,-5,4,0,18,-19,0,-1,1,0,-11,44,0,0
