"Permits First Issued in:","All Permits Held By: Alaska Rural Local","All Permits Held By: Alaska Rural Nonlocal","All Permits Held By: Alaska Urban Local","All Permits Held By: Alaska Urban Nonlocal","All Permits Held By: Alaska Data Missing","All Permits Held By: Nonresident","All Permits Held By: DCCED/CFAB","All Transferable Permits Held By: Alaska Rural Local","All Transferable Permits Held By: Alaska Rural Nonlocal","All Transferable Permits Held By: Alaska Urban Local","All Transferable Permits Held By: Alaska Urban Nonlocal","All Transferable Permits Held By: Alaska Data Missing","All Transferable Permits Held By: Nonresident","All Transferable Permits Held By: DCCED/CFAB","All Permits: Alaska Total","All Permits: Grand Total"
1975,,,,,,,,,,,,,,,,
Statewide Salmon Power Troll (S15B),337,8,408,14,10,178,0,337,8,408,14,10,178,0,777,955
Southeast Salmon Purse Seine (S01A),91,2,56,3,4,122,0,91,2,56,3,4,122,0,156,278
Southeast Salmon Drift Gillnet (S03A),224,6,148,8,3,83,0,224,6,148,8,3,83,0,389,472
Yakutat Salmon Set Gillnet (S04D),101,8,0,29,0,29,0,101,8,0,29,0,29,0,138,167
Prince William Sound Salmon Purse Seine (S01E),93,73,0,44,1,56,0,93,73,0,44,1,56,0,211,267
Prince William Sound Salmon Drift Gillnet (S03E),231,93,0,99,2,110,0,231,93,0,99,2,110,0,425,535
Prince William Sound Salmon Set Gillnet (S04E),4,4,0,9,1,10,0,4,4,0,9,1,10,0,18,28
Cook Inlet Salmon Purse Seine (S01H),68,0,10,0,0,6,0,68,0,10,0,0,6,0,78,84
Cook Inlet Salmon Drift Gillnet (S03H),254,12,140,6,9,146,0,254,12,140,6,9,146,0,421,567
Cook Inlet Salmon Set Gillnet (S04H),225,12,369,7,6,112,0,225,12,369,7,6,112,0,619,731
Kodiak Salmon Purse Seine (S01K),26,68,181,31,3,61,0,26,68,181,31,3,61,0,309,370
Kodiak Salmon Beach Seine (S02K),4,4,13,2,0,6,0,4,4,13,2,0,6,0,23,29
Kodiak Salmon Set Gillnet (S04K),12,6,89,17,3,60,0,12,6,89,17,3,60,0,127,187
Chignik Salmon Purse Seine (S01L),33,16,0,28,0,11,1,33,16,0,28,0,11,1,78,89
AK Peninsula Salmon Purse Seine (S01M),52,10,0,20,0,37,0,52,10,0,20,0,37,0,82,119
AK Peninsula Salmon Drift Gillnet (S03M),30,51,0,12,0,68,0,30,51,0,12,0,68,0,93,161
AK Peninsula Salmon Set Gillnet (S04M),77,5,0,11,1,17,0,77,5,0,11,1,17,0,94,111
Bristol Bay Salmon Drift Gillnet (S03T),299,272,0,275,7,"1,010",0,299,272,0,275,7,"1,010",0,853,"1,863"
Bristol Bay Salmon Set Gillnet (S04T),315,56,0,231,6,354,0,290,54,0,220,6,345,0,608,962
Total,"2,476",706,"1,414",846,56,"2,476",1,"2,451",704,"1,414",835,56,"2,467",1,"5,499","7,975"
,,,,,,,,,,,,,,,,
1976,,,,,,,,,,,,,,,,
Kuskokwim Salmon Gillnet (S04W),534,7,139,17,0,6,0,534,7,139,17,0,6,0,697,703
Lower Yukon Salmon Gillnet (S04Y),547,16,0,60,0,3,0,547,16,0,60,0,3,0,623,626
Upper Yukon Salmon Gillnet (S04P),14,0,24,5,0,0,0,14,0,24,5,0,0,0,43,43
Upper Yukon Salmon Fish Wheel (S08P),53,3,26,3,1,2,0,53,3,26,3,1,2,0,86,88
Norton Sound Salmon Gillnet (S04Z),149,1,18,13,0,0,0,149,1,18,13,0,0,0,181,181
Kotzebue Salmon Gillnet (S04X),18,2,122,11,0,2,0,18,2,122,11,0,2,0,153,155
Total,"1,315",29,329,109,1,13,0,"1,315",29,329,109,1,13,0,"1,783","1,796"
,,,,,,,,,,,,,,,,
1977-1978,,,,,,,,,,,,,,,,
Southeast Herring Roe Purse Seine (G01A),10,10,13,6,0,8,0,10,10,13,6,0,8,0,39,47
Prince William Sound Herring Roe Purse Seine (G01E),26,35,0,18,0,26,0,26,35,0,18,0,26,0,79,105
Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),32,7,7,7,0,22,0,32,7,7,7,0,22,0,53,75
Total,68,52,20,31,0,56,0,68,52,20,31,0,56,0,171,227
,,,,,,,,,,,,,,,,
1980-1987,,,,,,,,,,,,,,,,
Statewide Salmon Hand Troll (S05B),432,10,322,18,6,93,0,352,6,263,10,5,81,0,788,881
Southeast Herring Roe & Fd/Bt Gillnet (G34A),55,0,24,1,2,29,0,55,0,24,1,2,29,0,82,111
