CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,614,614,322,"6,676,909","4,485,730",322,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09E,1,13,13,9,"306,159","204,106",9,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 5 TON, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 12B,1,6,6,0,0,0,0,,,,,N,"DUNGENESS CRAB, DIVE/HAND PICK, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91B,1,67,67,52,"5,134,815","3,263,435",52,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDEDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91E,1,9,9,7,"276,909","184,606",7,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 99B,1,23,23,6,"4,375","3,014",6,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 09B,1,13,13,0,0,0,0,,,,,N,"HAIR CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 91B,1,4,4,0,0,0,0,,,,,N,"HAIR CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09D,1,5,5,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL 50 'OR LESS, YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09E,1,4,4,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09H,1,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
