CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09B,1,755,755,426,"7,629,495","6,088,606",425,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09E,1,33,33,16,"1,084,250","918,078",16,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 5 TON, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 12B,1,9,9,2,X,X,2,,,,,N,"DUNGENESS CRAB, DIVE/HAND PICK, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91B,1,93,93,66,"3,485,446","2,699,284",66,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91E,1,2,2,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 99B,1,47,47,17,"35,140","26,382",17,,,,,N,"DUNGENESS CRAB, OTHER GEAR, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 09B,1,13,13,1,X,X,1,,,,,N,"HAIR CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 91B,1,17,17,2,X,X,2,,,,,N,"HAIR CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09D,1,4,4,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 50 'OR LESS, YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09E,1,8,8,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09H,1,5,5,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09K,1,7,7,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09M,1,5,5,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09O,1,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09R,1,3,3,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, ADAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09T,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Z,1,19,19,6,"2,584","2,584",6,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, NORTON SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 19A,1,6,6,0,0,0,0,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 29A,1,6,6,3,X,X,3,,,,,Y,"RED/BLUE/BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 49A,1,19,19,15,"207,569","161,636",15,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 59A,1,7,7,7,"155,259","118,158",7,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 69A,1,70,70,56,"2,033,234","1,302,830",55,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91E,1,6,6,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91H,1,5,5,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91K,1,10,10,4,"125,373","63,641",4,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91M,1,6,6,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL OVER 50', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91O,1,21,21,18,"3,218,743","1,860,545",18,,,,,N,"KING CRAB, POT GEAR VL OVER 50', DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91Q,1,101,101,84,"5,086,490","3,120,291",84,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91R,1,71,71,61,"11,855,430","6,322,052",61,,,,,N,"KING CRAB, POT GEAR VL OVER 50', ADAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91T,1,139,139,125,"11,893,874","4,055,594",125,,,,,N,"KING CRAB, POT GEAR VL OVER 50', BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91Z,1,8,8,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL OVER 50', NORTON SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 99A,1,22,22,1,X,X,1,,,,,N,"KING CRAB, OTHER GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 99Q,1,3,3,1,X,X,1,,,,,N,"KING CRAB, OTHER GEAR, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09D,1,5,5,5,"4,394","3,665",5,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09E,1,3,3,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09H,1,100,100,68,"836,473","521,702",68,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09K,1,121,121,112,"5,313,079","3,404,788",112,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09M,1,40,40,32,"1,610,654","1,183,657",32,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09O,1,7,7,5,"87,748","65,877",5,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09Q,1,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09R,1,3,3,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL 50' OR LESS, ADAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 19A,1,6,6,5,"39,178","30,455",5,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91D,1,1,1,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91E,1,4,4,0,0,0,0,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91H,1,49,49,47,"3,644,713","2,292,133",47,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91K,1,127,127,113,"13,261,481","8,849,634",113,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91M,1,50,50,34,"2,292,757","1,684,880",34,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91O,1,11,11,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91Q,1,131,131,122,"26,002,409","66,813,357",122,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91R,1,32,32,14,"281,845","202,330",14,,,,,N,"TANNER CRAB, POT GEAR VL OVER 50', ADAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 99A,1,12,12,5,"1,875","1,451",5,,,,,N,"TANNER CRAB, OTHER GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,538","2,226","1,044","100,715,150","112,118,728","1,479",,,,,,,,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 05B,1,654,654,87,"35,645","43,573",87,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 06B,1,"2,842","2,842","1,073","2,058,248","2,515,089","1,073",,,,,N,"HALIBUT, LONGLINE VL UNDER 5 TON, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 26B,1,365,365,132,"89,918","128,151",132,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 61B,1,"1,951","1,951","1,496","33,193,302","37,837,629","1,496",,,,,N,"HALIBUT, LONGLINE VL OVER 5 TON, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"5,362","5,812","2,741","35,377,113","40,524,442","2,788",,,,,,,,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01A,1,52,52,52,"7,882,532","14,960,423",52,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01E,1,105,105,101,"4,816,005","13,528,104",101,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01H,1,74,74,28,"857,030","2,695,063",28,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01K,1,70,70,32,"1,098,089","2,361,675",32,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01L,1,40,40,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01M,1,93,93,17,"553,941","2,019,835",17,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01T,1,281,281,198,"10,726,767","41,894,387",198,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02H,1,1,1,0,0,0,0,,,,,N,"HERRING, BEACH SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02Z,1,14,14,4,"97,215","415,447",4,,,,,N,"HERRING, BEACH SEINE, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34A,1,133,133,121,"3,434,809","4,654,213",131,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34E,1,24,24,21,"296,766","826,647",21,,,,,Y,"HERRING ROE, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34H,1,252,252,93,"216,589","694,935",93,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34K,1,118,118,82,"648,368","1,399,156",80,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34M,1,31,31,3,X,X,3,,,,,N,"HERRING ROE, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34N,1,320,320,164,"591,031","2,581,619",164,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34S,1,210,210,91,"254,040","1,090,672",91,,,,,N,"HERRING ROE, GILLNET, SECURITY COVE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34T,1,947,947,356,"2,206,644","8,621,999",356,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34W,1,189,189,89,"347,766","1,525,721",89,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34X,1,1,1,0,0,0,0,,,,,N,"HERRING ROE, GILLNET, KOTZEBUE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Y,1,104,104,72,"525,473","2,478,648",72,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Z,1,454,454,274,"1,526,416","6,754,609",274,,,,,N,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01A,1,31,31,16,"320,575","2,812,060",16,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01E,1,10,10,6,"101,821","969,724",6,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01K,1,3,3,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01M,1,15,15,6,"1,073,341","7,108,219",6,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 02H,1,3,3,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, BEACH SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 07E,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 07K,1,1,1,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, OTTER TRAWL, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21A,1,7,7,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21H,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, POUND, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34E,1,16,16,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34H,1,69,69,20,"13,084","103,154",20,,,,,N,"HERRING FOOD/BAIT, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34K,1,17,17,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34M,1,3,3,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34Z,1,4,4,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12E,1,251,251,105,"53,130","60,790",105,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12T,1,703,703,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12Z,1,22,22,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, DIVE/HAND PICK, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21E,1,68,68,56,"569,941","80,330",56,,,,,N,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21M,1,4,4,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, POUND, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21X,1,2,2,0,0,0,0,,,,,N,"HERRING SPAWN ON KELP, POUND, KOTZEBUE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"3,635","4,744","1,773","38,327,828","120,149,953","2,022",,,,,,,,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 02B,1,16,16,10,"10,218","12,021",10,,,,,N,"FRESH WATER FISH, BEACH SEINE, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 04B,1,71,71,7,"6,084","8,950",7,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 05B,1,2,2,0,0,0,0,,,,,N,"FRESH WATER FISH, HAND TROLL, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 06B,1,3,3,0,0,0,0,,,,,N,"FRESH WATER FISH, LONGLINE VL 50' OR LESS, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 26B,1,1,1,0,0,0,0,,,,,N,"FRESH WATER FISH, MECHANICAL JIG, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 99B,1,2,2,0,0,0,0,,,,,N,"FRESH WATER FISH, OTHER GEAR, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,93,95,17,"16,302","20,971",17,,,,,,,,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 01B,1,23,23,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 02B,1,6,6,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEACH SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 04B,1,24,24,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, SET GILLNET, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 05B,1,189,189,29,"20,778","68,106",29,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 06B,1,442,442,60,"78,922","193,926",60,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 5 TON, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 07B,1,206,206,82,"8,770,961","284,426,541",82,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTTER TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 09B,1,8,8,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 50' OR LESS, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 17B,1,13,13,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 26B,1,147,147,20,"26,475","43,206",20,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 37B,1,2,2,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PAIR TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 61B,1,706,706,200,"859,188","2,201,439",200,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL OVER 5 TON, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 91B,1,12,12,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL OVER 50', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 99B,1,9,9,3,X,X,3,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,654","1,787",388,"10,375,741","318,665,563",400,,,,,,,,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,A 12B,1,71,71,27,"217,476","74,806",27,,,,,N,"ABALONE, DIVE/HANDPICK, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 07B,1,20,20,11,"440,870","2,018,056",10,,,,,N,"SHRIMP, OTTER TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 07H,1,12,12,11,"204,212","1,212,764",11,,,,,N,"SHRIMP, OTTER TRAWL, COOK INLET",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 09B,1,736,736,209,"1,172,913","495,454",209,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 09E,1,1,1,1,X,X,1,,,,,N,"SHRIMP, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 17B,1,50,50,15,"136,034","490,846",15,,,,,N,"SHRIMP, BEAM TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 17H,1,3,3,1,X,X,1,,,,,N,"SHRIMP, BEAM TRAWL, COOK INLET",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 91B,1,61,61,19,"124,623","59,963",19,,,,,N,"SHRIMP, POT GEAR VL OVER 50', STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,R 18B,1,308,308,85,"238,230","374,740",85,,,,,N,"CLAMS, SHOVEL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,R 23B,1,15,15,2,X,X,2,,,,,N,"CLAMS, MECHANICAL DIGGER, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,W 17B,1,1,1,0,0,0,0,,,,,N,"SCALLOPS, BEAM TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,W 22B,1,10,10,8,"2,355,592","656,589",8,,,,,N,"SCALLOPS, DREDGE, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 01B,1,4,4,0,0,0,0,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, PURSE SEINE, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 09B,1,38,38,5,"1,279","1,629",5,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL 50' OR LESS, STW",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 12B,1,23,23,10,"18,676","136,497",10,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, HAND PICK, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 37B,1,1,1,0,0,0,0,,,,,N,"OTHER SPECIES, PAIR TRAWL, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Z 91B,1,20,20,8,"6,604","8,725",8,,,,,N,"MISCELLANEOUS MARINE INVERTEBRATES, POT VL OVER 5 TON, STW",,Other Shellfish
