CENSUS_NUMBER,CENSUS_AREA,city,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09J,1,41,41,31,"9,371,703","2,214,607",31,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09L,1,4,4,4,"2,487,400","606,686",4,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', CHIGNIK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09M,1,42,42,30,"6,286,338","1,551,420",30,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 10A,1,2,2,0,0,0,0,,,,,Y,"DUNGENESS CRAB, RING NET, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 11A,1,2,2,0,0,0,0,,,,,Y,"DUNGENESS CRAB, DIVING GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91H,1,68,68,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91J,1,10,10,7,"3,128,147","760,236",7,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, WESTWARD",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91M,1,3,3,2,X,X,2,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9AA,1,49,49,46,"6,569,663","1,530,110",45,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9BA,1,43,43,42,"3,892,550","907,072",41,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9CA,1,83,83,73,"4,217,030","981,495",73,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9DA,1,94,94,56,"1,262,192","295,356",53,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Q,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09X,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', KOTZEBUE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Z,1,13,13,3,X,X,3,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', NORTON SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 19A,1,9,9,0,0,0,0,,,,,Y,"RED/BLUE KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 29A,1,5,5,1,X,X,1,,,,,Y,"RED/BLUE/BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 39A,1,8,8,1,X,X,1,,,,,Y,"BROWN KING CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 49A,1,15,15,14,"1,184,909","276,747",14,,,,,Y,"RED/BLUE KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 59A,1,4,4,4,"222,306","45,128",4,,,,,Y,"BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 69A,1,30,30,20,"2,293,315","458,425",20,,,,,Y,"RED/BLUE/BROWN KING/TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91K,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91O,1,9,9,9,"65,372,409","5,263,013",9,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OA,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN CDQ, APICDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OB,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN CDQ, BBEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OC,1,2,2,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN CDQ, CBSFA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OE,1,2,2,2,X,X,2,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91OG,1,1,1,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, ALEUTIAN ISLANDS ACA, ACDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91Q,1,4,4,4,"441,844","33,534",4,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 91T,1,4,4,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 60' OR OVER, BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 09E,1,17,17,10,"271,795","55,362",10,,,,,N,"TANNER CRAB, POT GEAR VL UNDER 60', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 10A,1,24,24,11,"20,781","4,923",11,,,,,N,"TANNER CRAB, RING NET, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 19A,1,26,26,20,"2,214,197","505,873",20,,,,,Y,"TANNER CRAB, POT GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91Q,1,69,69,68,"202,042,368","40,568,623",68,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QA,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, APICDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QB,1,5,5,4,"4,519,295","895,392",4,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, BBEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QC,1,3,3,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CBSFA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QD,1,3,3,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, CVRF",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QE,1,2,2,2,X,X,2,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, NSEDC",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,T 91QF,1,4,4,3,X,X,3,,,,,N,"TANNER CRAB, POT GEAR VL 60' OR OVER, BERING SEA CDQ, YDFDA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,TB9AK,1,41,41,0,0,0,0,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL TO 120', KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,TB9BK,1,137,137,0,0,0,0,,,,,Y,"TANNER BAIRDI CRAB, POT GEAR VL UNDER 60', KODIAK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,769,885,431,"343,331,092","61,457,361",476,,,,,,,,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 05B,1,14,14,3,X,X,3,,,,,N,"HALIBUT, HAND TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 06B,1,"1,372","1,372","1,027","101,542,074","19,547,882","1,027",,,,,N,"HALIBUT, LONGLINE VL UNDER 60', STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 09B,1,81,81,40,"271,722","55,189",40,,,,,N,"HALIBUT, POT GEAR VL UNDER 60', STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 25B,1,8,8,1,X,X,1,,,,,N,"HALIBUT, DINGLEBAR TROLL, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 26B,1,15,15,2,X,X,2,,,,,N,"HALIBUT, MECHANICAL JIG, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 61B,1,89,89,81,"26,069,347","4,910,050",81,,,,,N,"HALIBUT, LONGLINE VL 60' OR OVER, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,B 91B,1,23,23,16,"338,878","66,562",16,,,,,N,"HALIBUT, POT GEAR VL 60' OR OVER, STATEWIDE",,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,477","1,602","1,120","128,362,878","24,607,628","1,170",,,,,,,,Halibut
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01A,1,47,47,18,"3,950,005","31,156,220",18,,,,,Y,"HERRING ROE, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01E,1,105,105,0,0,0,0,,,,,Y,"HERRING ROE, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01H,1,75,75,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, PURSE SEINE, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01K,1,63,63,13,"1,453,286","15,967,553",13,,,,,Y,"HERRING ROE, PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01L,1,1,1,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01M,1,8,8,0,0,0,0,,,,,N,"HERRING ROE, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 01T,1,12,12,8,"1,076,724","21,534,477",8,,,,,N,"HERRING ROE, PURSE SEINE, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 02Z,1,8,8,0,0,0,0,,,,,Y,"HERRING ROE, BEACH SEINE, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 31K,1,2,2,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET & PURSE SEINE, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34A,1,111,111,0,0,0,0,,,,,Y,"HERRING ROE & FD/BT, GILLNET, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34E,1,24,24,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34H,1,18,18,8,"87,995","87,995",8,,,,,N,"HERRING ROE, GILLNET, COOK INLET",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34K,1,76,77,0,0,0,0,,,,,Y,"HERRING ROE, GILLNET, KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34N,1,125,125,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NELSON ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34T,1,17,17,3,X,X,3,,,,,N,"HERRING ROE, GILLNET, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34U,1,8,8,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NUNIVAK ISLAND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34W,1,92,92,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, GOODNEWS BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Y,1,50,50,0,0,0,0,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, CAPE ROMANZOF",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,G 34Z,1,259,259,2,X,X,2,,,,,Y,"HERRING ROE & FOOD/BAIT, GILLNET, NORTON SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01A,1,7,7,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01E,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01L,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, CHIGNIK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 01M,1,4,4,2,X,X,2,,,,,N,"HERRING FOOD/BAIT, PURSE SEINE, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 1DK,1,5,5,2,X,X,2,,,,,Y,"HERRING FOOD/BAIT, PURSE SEINE, FIXED VL LENGTH TO 60', KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 21A,1,2,2,1,X,X,1,,,,,N,"HERRING FOOD/BAIT, POUND, SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34M,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, AK PENINSULA",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 34X,1,1,1,0,0,0,0,,,,,N,"HERRING FOOD/BAIT, GILLNET, KOTZEBUE",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 7BK,1,1,1,0,0,0,0,,,,,Y,"HERRING FOOD/BAIT, OTTER TRAWL, FIXED VL LENGTH TO 75', KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 7CK,1,1,1,0,0,0,0,,,,,Y,"HERRING FOOD/BAIT, OTTER TRAWL, FIXED VL LENGTH TO 70', KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,H 7DK,1,2,2,0,0,0,0,,,,,Y,"HERRING FOOD/BAIT, OTTER TRAWL, FIXED VL LENGTH TO 60', KODIAK",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 12T,1,261,261,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, HAND PICK, BRISTOL BAY",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21A,1,111,111,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, NORTHERN SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21C,1,161,161,139,"1,747,208","524,686",139,,,,,Y,"HERRING SPAWN ON KELP, POUND, SOUTHERN SOUTHEAST",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,L 21E,1,128,128,0,0,0,0,,,,,Y,"HERRING SPAWN ON KELP, POUND, PRINCE WILLIAM SOUND",,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,"1,505","1,789",186,"9,257,290","74,469,654",198,,,,,,,,Herring
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,F 04B,1,34,34,1,X,X,1,,,,,N,"FRESH WATER FISH, SET GILLNET, STATEWIDE",,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,34,34,1,X,X,1,,,,,,,,Other Finfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 05B,1,25,25,2,X,X,2,,,,,N,"LING COD, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 06B,1,17,17,5,"9,147","9,529",5,,,,,N,"LING COD, LONGLINE VL UNDER 60', STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 25B,1,90,90,34,"495,063","300,854",34,,,,,N,"LING COD, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,I 26B,1,21,21,2,X,X,2,,,,,N,"LING COD, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 01B,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 01G,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, PURSE SEINE, GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 05B,1,14,14,4,"1,557","3,842",4,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 05G,1,17,17,1,X,X,1,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, HAND TROLL, GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 06B,1,48,48,22,"1,110,448","2,882,588",22,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 06G,1,100,100,34,"1,108,890","2,720,755",34,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL UNDER 60', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 09B,1,51,51,44,"18,108,097","50,168,419",44,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 09G,1,55,55,42,"3,293,241","8,896,736",42,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL UNDER 60', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 17B,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 17G,1,1,1,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, BEAM TRAWL, GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 25B,1,4,4,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, DINGLEBAR TROLL, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 25G,1,10,10,0,0,0,0,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, DINGLEBAR TROLL, GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 26B,1,158,158,41,"593,368","1,449,307",41,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 26G,1,104,104,35,"514,988","1,238,424",35,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, MECHANICAL JIG, GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 6AB,1,34,34,32,"25,874,187","158,938,873",32,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, LONGLINE VL 90' OR OVER, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 6BB,1,3,3,0,0,0,0,,,,,N,"MISC SALTWATER FINFISH, LONGLINE VL 60' TO UNDER 90', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 6BG,1,6,6,2,X,X,2,,,,,N,"MISC SALTWATER FINFISH, LONGLINE VL 60' TO UNDER 90', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7FB,1,8,8,7,"2,911,041","17,150,541",7,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL UNDER 60', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7FG,1,21,21,19,"2,443,083","14,858,157",19,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL UNDER 60', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7GB,1,23,23,20,"13,474,164","100,923,262",20,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 60' TO UNDER 90', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7GG,1,4,4,4,"4,893,943","32,672,802",4,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 60' TO UNDER 90', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7HB,1,91,91,82,"110,656,053","934,217,767",82,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 90' TO 125', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7HG,1,5,5,4,"2,020,734","15,523,288",4,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL 90' TO 125', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7IB,1,118,118,110,"237,847,580","3,268,971,525",110,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL OVER 125', STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 7IG,1,2,2,2,X,X,2,,,,,N,"MISC SALTWATER FINFISH, OTTER TRAWL VL OVER 125', GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 91B,1,36,36,33,"9,902,853","28,949,174",33,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, STW",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 91G,1,3,3,2,X,X,2,,,,,N,"MISCELLANEOUS SALTWATER FINFISH, POT GEAR VL 60' OR OVER, GOA",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,M 99B,1,0,0,7,"177,935","444,838",7,,,,,X,"MISCELLANEOUS SALTWATER FINFISH, OTHER GEAR, STATEWIDE",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 05A,1,1,1,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, HAND TROLL, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 06A,1,21,21,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, LONGLINE VL UNDER 60', SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,Y 26A,1,2,2,0,0,0,0,,,,,N,"DEMERSAL SHELF ROCKFISH, MECHANICAL JIG, SOUTHEAST",,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,ZZ-TOT,1,944,"1,096",553,"437,507,978","4,654,694,445",590,,,,,,,,Other Groundfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,J 11A,1,78,78,62,"5,630,584","612,589",61,,,,,Y,"GEODUCK CLAMS, DIVING GEAR, SOUTHEAST",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 06B,1,1,1,0,0,0,0,,,,,N,"OCTOPI/SQUID, LONGLINE VL UNDER 60', STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 09B,1,5,5,0,0,0,0,,,,,N,"OCTOPI/SQUID, POT GEAR VL UNDER 60', STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,O 26B,1,4,4,0,0,0,0,,,,,N,"OCTOPI/SQUID, MECHANICAL JIG, STATEWIDE",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 07A,1,1,1,0,0,0,0,,,,,Y,"SHRIMP, OTTER TRAWL, SOUTHEAST",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 07E,1,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, PRINCE WILLIAM SOUND",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 07J,1,1,1,0,0,0,0,,,,,N,"SHRIMP, OTTER TRAWL, WESTWARD",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 09D,1,7,7,2,X,X,2,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', YAKUTAT",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 09E,1,152,152,58,"521,189","66,100",58,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', PRINCE WILLIAM SOUND",,Other Shellfish
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,P 09J,1,3,3,0,0,0,0,,,,,N,"SHRIMP, POT GEAR VL UNDER 60', WESTWARD",,Other Shellfish
