CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09A,1,249,249,183,"2,371,155","2,391,261",181,,,,,Y,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09D,1,38,38,32,"473,434","453,481",32,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09E,1,3,3,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 5 TON, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09H,1,45,45,2,X,X,2,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09J,1,65,65,36,"479,653","508,050",36,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, WESTWARD",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09M,1,5,5,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 50' OR LESS, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 10A,1,3,3,0,0,0,0,,,,,M,"DUNGENESS CRAB, RING NET, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91A,1,17,17,14,"108,393","111,389",14,,,,,Y,"DUNGENESS CRAB, POT GEAR VL OVER 50', SOUTHEASTST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91D,1,14,14,12,"372,192","356,506",12,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91E,1,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91H,1,4,4,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91J,1,24,24,19,"897,262","965,188",19,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', WESTWARD",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91M,1,5,5,4,"259,883","273,561",4,,,,,N,"DUNGENESS CRAB, POT GEAR VL OVER 50', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 09B,1,8,8,1,X,X,1,,,,,N,"HAIR CRAB, POT GEAR VL 50' OR LESS, STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,E 91B,1,47,47,25,"3,102,029","1,435,460",25,,,,,N,"HAIR CRAB, POT GEAR VL OVER 50', STATEWIDE",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09D,1,3,3,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL 50 'OR LESS, YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09E,1,3,3,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, PRINCE WILLIAM SOUND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09H,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL 50' OR LESS, COOK INLET",,Crab
