CENSUS_NUMBER,CENSUS_AREA,CITY,FISHERY,TYPE_OF_RECORD,NUMBER_OF_PERMIT_HOLDERS,NUMBER_OF_PERMITS_ISSUED,NUMBER_OF_FISHERMEN_WHO_FISHED,ESTIMATED_GROSS_EARNINGS,TOTAL_POUNDS_LANDED,NUMBER_OF_PERMITS_FISHED,TOTAL_POUNDS_EXCL_CONFIDEN_DATA,EST_EARNINGS_EXCL_CONFIDEN_DATA,TOT_PEOPLE_EXCL_CONFIDEN_DATA,TOT_PERMIT_EXCL_CONFIDEN_DATA,FISHERY_LIMIATION_FLAG,FISHERY_DESCRIPTION,PRELIMINARY_DATA,FISHERY_GROUP
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09J,1,25,25,11,"368,752","301,005",11,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', WESTWARD",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09L,1,3,3,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', CHIGNIK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 09M,1,5,5,5,"150,508","120,406",5,,,,,N,"DUNGENESS CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 10A,1,5,5,0,0,0,0,,,,,Y,"DUNGENESS CRAB, RING NET, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 11A,1,2,2,0,0,0,0,,,,,Y,"DUNGENESS CRAB, DIVING GEAR, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91D,1,1,1,0,0,0,0,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, YAKUTAT",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91H,1,70,70,0,0,0,0,,,,,Y,"DUNGENESS CRAB, POT GEAR, COOK INLET",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91J,1,9,9,5,"270,019","213,055",5,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, WESTWARD",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91L,1,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, CHIGNIK",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 91M,1,1,1,1,X,X,1,,,,,N,"DUNGENESS CRAB, POT GEAR VL 60' OR OVER, AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9AA,1,49,49,43,"2,150,057","1,763,191",43,,,,,Y,"DUNGENESS CRAB, 300 POTS/OR 100% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9BA,1,44,44,35,"1,137,834","939,609",35,,,,,Y,"DUNGENESS CRAB, 225 POTS/OR 75% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9CA,1,85,85,68,"1,486,074","1,186,263",66,,,,,Y,"DUNGENESS CRAB, 150 POTS/OR 50% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,D 9DA,1,103,103,47,"398,127","303,554",47,,,,,Y,"DUNGENESS CRAB, 75 POTS/OR 25% OF MAX, SOUTHEAST",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09M,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', AK PENINSULA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09O,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', DUTCH HARBOR",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Q,1,1,1,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BERING SEA",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09T,1,2,2,0,0,0,0,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', BRISTOL BAY",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09X,1,4,4,1,X,X,1,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', SAINT LAWRENCE ISLAND",,Crab
00_ALL,Grand Total: All Fishermen Combined,All States &amp; Cities,K 09Z,1,55,55,36,"1,259,169","367,434",36,,,,,N,"KING CRAB, POT GEAR VL UNDER 60', NORTON SOUND",,Crab
