"B6470P_C.CSV","State of Alaska","2024-05-12","","","","","","","","","","",""
"","Commercial Fisheries Entry Commission","","","","","","","","","","","",""
"","Brown King Pots Southeast (K39A) Limited Entry Application Status Report",""
"","","","","","","","Pending","","","","","",""
"","","","","","By","By","Other","Final","Court","Hearing","ET","ET","ET"
"Last","First","I","S","City","Issue","Transfer","App","Pending","Appeal","Process","2022","2023","2024"
"AASE","KENNETH","R"," ","SEWARD","X"," "," "," "," "," "," "," ","X"
"BARTLETT","DENNIS","J"," ","SWEET HOME","X"," "," "," "," "," "," "," "," "
"CURRY","CLYDE"," "," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"DAUGHERTY","RICHARD","M"," ","JUNEAU","X","X"," "," "," "," "," "," "," "
"EIDE","L","R"," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"EVENS","CHRIS","R"," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"GREGG","RICHARD","V"," ","JUNEAU","X","X"," "," "," "," ","X"," "," "
"HINCHMAN","JOHN","A","S","SEDRO WOOLLEY","X"," "," "," "," "," "," "," "," "
"KARUZA","JOHN","A"," ","BELLINGHAM","X"," "," "," "," "," "," "," "," "
"LEEKLEY","ROBERT","J"," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"LEWIS","JOSEPH","E"," ","SITKA","X"," "," "," "," "," "," "," "," "
"MACDONALD","CLIFFORD"," "," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"MATHISEN","SIGURD","R"," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"NELSON","NORVAL","E","J","JUNEAU","X"," "," "," "," "," "," "," "," "
"NILSEN","OLE","R"," ","JUNEAU","X"," "," "," "," "," "," "," "," "
"OSBORNE","ARTHUR","B"," ","DOUGLAS","X"," "," "," "," "," "," "," "," "
"RODDY","PETER","M"," ","TRAVERSE CITY","X"," "," "," "," "," "," "," "," "
"SAMUELSON","GAINHART"," "," ","PETERSBURG","X"," "," "," "," "," "," "," ","X"
"SEVERSON","MARK"," "," ","PETERSBURG","X"," "," "," "," "," ","X"," "," "
"VICK","DANIEL","R"," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"BECKER","ROBERT","J"," ","DOUGLAS"," ","X"," "," "," "," "," "," "," "
"BRIGHT","JARED"," "," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"BUSCHMANN","CHRISTIAN"," "," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"CADIENTE.NELSON","BARBARA"," "," ","JUNEAU"," ","X"," "," "," "," ","X"," ","X"
"CASTLE","DANIEL","F"," ","KETCHIKAN"," ","X"," "," "," "," "," "," "," "
"CHRISTENSEN","CHARLES","L"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"CROME","DANIEL","J"," ","WESTPORT"," ","X"," "," "," "," "," "," "," "
"EVENS","CRAIG","J"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"EVENS","ERIC"," "," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"FOLEY","DAN"," "," ","JUNEAU"," ","X"," "," "," "," "," "," "," "
"JOHNSON","RYAN","P"," ","HAINES"," ","X"," "," "," "," "," "," "," "
"KALK","ANDREW"," "," ","JUNEAU"," ","X"," "," "," "," "," "," "," "
"KITTAMS","ANDREW","W"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"KNUTESON","ANTHONY","M"," ","KETCHIKAN"," ","X"," "," "," "," "," "," "," "
"KOHLHASE","JASON"," "," ","JUNEAU"," ","X"," "," "," "," "," "," "," "
"LETHIN","DAVID","D"," ","CHINOOK"," ","X"," "," "," "," "," "," "," "
"MASON","CHARLES"," ","J","JUNEAU"," ","X"," "," "," "," "," "," "," "
"MATHISEN","WAYNE","T"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"MILLER","AARON","L"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"NEWMAN","BRIAN","A"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"NILSEN","MALLORY","L"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"NILSEN","MICHAEL","W"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"NORHEIM","LADD","R"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"OLNEY.MILLER","BAE"," "," ","SITKA"," ","X"," "," "," "," "," "," "," "
"ONEIL","DENNIS","J"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"OTNESS","NELS","K","3","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"PROCTOR","JAMES","W"," ","GUSTAVUS"," ","X"," "," "," "," "," "," "," "
"ROSTAD","PAUL","D"," ","KAKE"," ","X"," "," "," "," "," "," "," "
"ROSTAD","TREVOR","R"," ","KAKE"," ","X"," "," "," "," "," "," "," "
"ROSVOLD","ERIC","O"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"SAVLAND","STANLEY","J"," ","HOONAH"," ","X"," "," "," "," "," "," "," "
"SLAVEN","GARY","A"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"THOMASSEN","JAY","R"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"THOMASSEN","STEVEN","H","J","WRANGELL"," ","X"," "," "," "," "," "," "," "
"VERSTEEG","KORY"," "," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"WARFEL","FRANK","W"," ","WRANGELL"," ","X"," "," "," "," "," "," "," "
"WARREN","KELLY","R"," ","SITKA"," ","X"," "," "," "," "," "," "," "
