"B6470P_A.CSV","State of Alaska","2024-05-12","","","","","","","","","","",""
"","Commercial Fisheries Entry Commission","","","","","","","","","","","",""
"","Tanner Pots Southeast (T19A) Limited Entry Application Status Report",""
"","","","","","","","Pending","","","","","",""
"","","","","","By","By","Other","Final","Court","Hearing","ET","ET","ET"
"Last","First","I","S","City","Issue","Transfer","App","Pending","Appeal","Process","2022","2023","2024"
"AASE","KENNETH","R"," ","SEWARD","X"," "," "," "," "," "," "," ","X"
"BRESEMAN","JOHN","C"," ","SITKA","X"," "," "," "," "," "," "," ","X"
"DAVIS","NICHOLAS","C"," ","KAKE","X"," "," "," "," "," "," "," "," "
"EIDE","L","R"," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"GREER","THOMAS","R"," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"GREGG","RICHARD","V"," ","JUNEAU","X","X"," "," "," "," ","X"," "," "
"GREGG","ROGER","A"," ","WRANGELL","X"," "," "," "," "," "," "," "," "
"JENSEN","JOHN","E"," ","PETERSBURG","X"," "," "," "," "," ","X"," ","X"
"JOYCE","BRUCE","E"," ","PORTLAND","X"," "," "," "," "," "," "," "," "
"KALK","DONALD","B"," ","JUNEAU","X"," "," "," "," "," "," "," "," "
"LARSON","R","T"," ","SOUTH BEND","X"," "," "," "," "," "," "," "," "
"LYONS","JACK","C"," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"MARQUES","MIKE"," "," ","BELLINGHAM","X"," "," "," "," "," "," "," "," "
"MATHISEN","SIGURD","R"," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"MCCAY","RODERICK","D"," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"NELSON","NORVAL","E","J","JUNEAU","X"," "," "," "," "," "," "," "," "
"OSBORNE","ARTHUR","B"," ","DOUGLAS","X"," "," "," "," "," "," "," "," "
"PASQUAN","JOEL","A"," ","HAINES","X"," "," "," "," "," "," "," "," "
"PASQUAN","JOHN","A"," ","DOUGLAS","X"," "," "," "," "," "," "," "," "
"PETERSON","WILLIAM","R"," ","JEFFERSON","X"," "," "," "," "," "," "," "," "
"SEVERSON","MARK"," "," ","PETERSBURG","X"," "," "," "," "," ","X"," "," "
"TURNER","DONALD","W","J","HAINES","X"," "," "," "," "," "," "," "," "
"VICK","DANIEL","R"," ","PETERSBURG","X"," "," "," "," "," "," "," "," "
"WIDMARK","A.ERIC"," "," ","SEATTLE","X"," "," "," "," "," "," "," "," "
"BARKHOEFER","TY"," "," ","SITKA"," ","X"," "," "," "," "," "," "," "
"BARTELDS","DALE","A"," ","SITKA"," ","X"," "," "," "," "," "," "," "
"BECKER","ROBERT","J"," ","DOUGLAS"," ","X"," "," "," "," "," "," "," "
"BRAYTON","THOMAS"," "," ","JUNEAU"," ","X"," "," "," "," "," "," "," "
"BRIGHT","JARED"," "," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"BUSCHMANN","CHRISTIAN"," "," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"CADIENTE.NELSON","BARBARA"," "," ","JUNEAU"," ","X"," "," "," "," ","X"," ","X"
"CASTLE","DANIEL","F"," ","KETCHIKAN"," ","X"," "," "," "," "," "," "," "
"CHRISTENSEN","CHARLES","L"," ","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"CLAUSEN","BEVERLY","B"," ","SEWARD"," ","X"," "," "," "," ","X"," "," "
"CROME","DANIEL","J"," ","WESTPORT"," ","X"," "," "," "," "," "," "," "
"DAHL","JEROME","E","J","PETERSBURG"," ","X"," "," "," "," "," "," "," "
"DAUGHERTY","RICHARD","M"," ","JUNEAU"," ","X"," "," "," "," "," "," "," "
"DAUGHERTY","TODD","C"," ","JUNEAU"," ","X"," "," "," "," "," "," "," "
"DENKINGER","TROY"," "," ","SITKA"," ","X"," "," "," "," "," "," "," "
"EICHNER","KEN"," "," ","KETCHIKAN"," ","X"," "," "," "," "," "," "," "
"ERICKSON","JEFF"," "," ","PETERSBURG"," ","X"," "," "," "," "," "," ","X"
