"Year","From Rural Local","To Rural Local","Net Shift Due to Transfer Activities with ARL Permit Holders: Alaska Rural Local","Net Shift Due to Transfer Activities with ARL Permit Holders: Alaska Rural Nonlocal","Net Shift Due to Transfer Activities with ARL Permit Holders: Alaska Urban Local","Net Shift Due to Transfer Activities with ARL Permit Holders: Alaska Urban Nonlocal","Net Shift Due to Transfer Activities with ARL Permit Holders: Nonresident","Net Shift Due to Transfer Activities with ARL Permit Holders: DCCED/CFAB","Net Shift Due to Transfer Activities with ARL Permit Holders: Urban","Net Shift Due to Transfer Activities with ARL Permit Holders: Nonlocal"
1975,45,70,25,1,-1,-1,-24,0,-2,0
1976,95,67,-28,2,12,3,11,0,15,5
1977,132,81,-51,2,26,11,13,0,37,13
1978,167,101,-66,5,16,23,24,0,39,28
1979,142,53,-89,5,19,30,35,0,49,35
1980,142,65,-77,5,22,28,20,0,50,33
1981,157,93,-64,6,17,32,9,0,49,38
1982,160,91,-69,7,0,39,25,-1,39,45
1983,149,74,-75,9,1,38,26,2,39,49
1984,131,81,-50,3,3,11,34,-1,14,13
1985,123,106,-17,7,-10,10,9,3,0,20
1986,142,109,-33,13,-16,16,16,3,0,32
1987,126,124,-2,5,-27,4,14,4,-23,13
1988,131,106,-25,6,6,8,8,0,14,14
1989,100,92,-8,10,-7,3,4,0,-4,13
1990,92,101,9,-5,-13,0,10,1,-13,-4
1991,98,95,-3,7,-11,1,2,4,-10,12
1992,108,106,-2,10,-7,-16,11,3,-23,-3
1993,94,96,2,4,-13,3,7,-3,-10,4
1994,84,88,4,4,1,-3,-6,1,-2,2
1995,104,109,5,3,-9,-3,7,-3,-12,-3
1996,108,104,-4,8,-4,-16,19,-1,-20,-9
1997,86,137,51,-5,-6,-8,-28,2,-14,-11
1998,89,103,14,3,4,-2,-17,0,2,1
1999,67,109,42,-4,-7,-7,-21,-2,-14,-13
2000,72,124,52,-6,-10,-11,-25,3,-21,-14
2001,82,104,22,-2,-4,-9,-9,5,-13,-6
2002,86,98,12,-2,-4,-11,-8,15,-15,2
2003,91,126,35,-2,-4,-13,-23,12,-17,-3
2004,95,137,42,-4,-13,3,-23,3,-10,2
2005,102,146,44,-2,-9,-1,-17,-8,-10,-11
2006,113,124,11,7,3,-8,-4,-6,-5,-7
2007,99,130,31,0,-7,-9,-3,-10,-16,-19
2008,115,120,5,10,7,-8,-5,-2,-1,0
2009,90,95,5,3,-4,-15,12,2,-19,-10
2010,112,134,22,5,-1,-18,0,-2,-19,-15
2011,137,124,-13,-1,23,-4,-3,-1,19,-6
2012,110,116,6,4,4,-7,-7,0,-3,-3
2013,107,115,8,-3,-5,5,-3,1,0,3
2014,106,114,8,-3,5,-3,-2,-1,2,-7
2015,66,86,20,-1,2,-14,-4,0,-12,-15
2016,78,80,2,-8,6,-8,8,0,-2,-16
2017,80,101,21,0,1,-10,-10,0,-9,-10
2018,65,99,34,-1,-8,-14,-6,-2,-22,-17
2019,69,79,10,1,-15,-1,4,0,-16,0
Total,"4,747","4,613",-134,106,-37,48,80,21,11,175
,,,,,,,,,,
Only transfers to and from and Alaska Rural Locals are considered in this table.,,,,,,,,,,
Intra-cohort transfers from Alaska Rural Local to Alaska Rural Local are displayed in Table 3-3.,,,,,,,,,,
"DCCED/CFAB - Forecloses or sales of foreclosed permits by the Department of Commerce, Community and Economic Development or the Commercial Fishing and Agriculture Bank.",,,,,,,,,,
Urban includes Alaska Urban Local and Alaska Urban Nonlocal resident types.,,,,,,,,,,
"Nonlocal includes Alaska Rural Nonlocal, Alaska Urban Nonlocal, and DCCED/CFAB resident types. Nonresidents are excluded from this count.",,,,,,,,,,
,,,,,,,,,,
"Changes in the Distribution of Alaska's Commercial Fisheries Entry Permits, 1975-2019",,,,,,,,,,
"Table 6-01. Permit Transfers Between Alaska Rural Locals and Other Resident Types, by Year",,,,,,,,,,
