"Year","Gift: Count","Gift: Percent","Sale: Count","Sale: Percent","Trade: Count","Trade: Percent","Other: Count","Other: Percent","Total: Count"
Statewide Salmon Power Troll (S15B),,,,,,,,,
1980,1,5.6%,17,94.4%,0,0.0%,0,0.0%,18
1981,0,0.0%,8,100.0%,0,0.0%,0,0.0%,8
1982,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1983,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
1984,0,0.0%,11,100.0%,0,0.0%,0,0.0%,11
1985,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
1986,1,8.3%,10,83.3%,1,8.3%,0,0.0%,12
1987,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
1988,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
1989,0,0.0%,9,100.0%,0,0.0%,0,0.0%,9
1990,0,0.0%,5,83.3%,0,0.0%,1,16.7%,6
1991,0,0.0%,11,91.7%,0,0.0%,1,8.3%,12
1992,0,0.0%,5,83.3%,1,16.7%,0,0.0%,6
1993,0,0.0%,8,88.9%,0,0.0%,1,11.1%,9
1994,0,0.0%,9,100.0%,0,0.0%,0,0.0%,9
1995,1,9.1%,9,81.8%,0,0.0%,1,9.1%,11
1996,0,0.0%,6,85.7%,1,14.3%,0,0.0%,7
1997,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1998,0,0.0%,7,87.5%,1,12.5%,0,0.0%,8
1999,0,0.0%,1,100.0%,0,0.0%,0,0.0%,1
2000,0,0.0%,6,100.0%,0,0.0%,0,0.0%,6
2001,0,0.0%,8,100.0%,0,0.0%,0,0.0%,8
2002,0,0.0%,3,75.0%,0,0.0%,1,25.0%,4
2003,1,11.1%,5,55.6%,0,0.0%,3,33.3%,9
2004,1,25.0%,2,50.0%,0,0.0%,1,25.0%,4
2005,0,0.0%,4,66.7%,1,16.7%,1,16.7%,6
2006,0,0.0%,16,100.0%,0,0.0%,0,0.0%,16
2007,0,0.0%,10,83.3%,0,0.0%,2,16.7%,12
2008,0,0.0%,9,81.8%,1,9.1%,1,9.1%,11
2009,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
2010,1,16.7%,5,83.3%,0,0.0%,0,0.0%,6
2011,2,14.3%,11,78.6%,0,0.0%,1,7.1%,14
2012,1,11.1%,8,88.9%,0,0.0%,0,0.0%,9
2013,1,14.3%,6,85.7%,0,0.0%,0,0.0%,7
2014,1,12.5%,7,87.5%,0,0.0%,0,0.0%,8
2015,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2016,1,33.3%,2,66.7%,0,0.0%,0,0.0%,3
2017,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
2018,2,28.6%,4,57.1%,1,14.3%,0,0.0%,7
2019,0,0.0%,3,75.0%,0,0.0%,1,25.0%,4
Total Count or Mean Percent,18,5.8%,268,87.0%,7,2.3%,15,4.9%,308
,,,,,,,,,
Statewide Salmon Hand Troll (S05B),,,,,,,,,
1982,2,22.2%,7,77.8%,0,0.0%,0,0.0%,9
1983,0,0.0%,12,100.0%,0,0.0%,0,0.0%,12
1984,0,0.0%,15,100.0%,0,0.0%,0,0.0%,15
1985,0,0.0%,10,100.0%,0,0.0%,0,0.0%,10
1986,0,0.0%,17,100.0%,0,0.0%,0,0.0%,17
1987,0,0.0%,11,91.7%,0,0.0%,1,8.3%,12
1988,2,8.7%,20,87.0%,0,0.0%,1,4.3%,23
1989,0,0.0%,9,90.0%,1,10.0%,0,0.0%,10
1990,1,5.6%,16,88.9%,1,5.6%,0,0.0%,18
1991,0,0.0%,13,86.7%,1,6.7%,1,6.7%,15
1992,1,7.1%,13,92.9%,0,0.0%,0,0.0%,14
1993,0,0.0%,7,87.5%,1,12.5%,0,0.0%,8
1994,0,0.0%,12,85.7%,2,14.3%,0,0.0%,14
1995,0,0.0%,9,75.0%,2,16.7%,1,8.3%,12
1996,1,12.5%,3,37.5%,0,0.0%,4,50.0%,8
1997,0,0.0%,4,100.0%,0,0.0%,0,0.0%,4
1998,1,7.7%,11,84.6%,0,0.0%,1,7.7%,13
1999,1,16.7%,4,66.7%,1,16.7%,0,0.0%,6
2000,0,0.0%,7,100.0%,0,0.0%,0,0.0%,7
2001,0,0.0%,5,100.0%,0,0.0%,0,0.0%,5
2002,1,16.7%,4,66.7%,0,0.0%,1,16.7%,6
2003,0,0.0%,9,100.0%,0,0.0%,0,0.0%,9
2004,0,0.0%,10,90.9%,0,0.0%,1,9.1%,11
2005,3,18.8%,13,81.3%,0,0.0%,0,0.0%,16
2006,1,5.3%,18,94.7%,0,0.0%,0,0.0%,19
2007,0,0.0%,13,100.0%,0,0.0%,0,0.0%,13
2008,0,0.0%,15,100.0%,0,0.0%,0,0.0%,15
2009,3,21.4%,11,78.6%,0,0.0%,0,0.0%,14
2010,0,0.0%,11,100.0%,0,0.0%,0,0.0%,11
2011,0,0.0%,22,100.0%,0,0.0%,0,0.0%,22
2012,3,18.8%,13,81.3%,0,0.0%,0,0.0%,16
2013,0,0.0%,14,93.3%,0,0.0%,1,6.7%,15
2014,2,11.8%,15,88.2%,0,0.0%,0,0.0%,17
2015,2,18.2%,8,72.7%,1,9.1%,0,0.0%,11
2016,0,0.0%,11,100.0%,0,0.0%,0,0.0%,11
2017,2,16.7%,8,66.7%,2,16.7%,0,0.0%,12
2018,0,0.0%,4,80.0%,0,0.0%,1,20.0%,5
2019,2,20.0%,7,70.0%,0,0.0%,1,10.0%,10
Total Count or Mean Percent,28,6.0%,411,88.4%,12,2.6%,14,3.0%,465
