"Year","From Alaska Rural Local","To Alaska Rural Local","Net Alaska Rural Local Shift","Net Shift in Resident Type Due to Transfer Activities with Alaska Rural Locals: Alaska Rural Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Rural Locals: Alaska Urban Local","Net Shift in Resident Type Due to Transfer Activities with Alaska Rural Locals: Alaska Urban Nonlocal","Net Shift in Resident Type Due to Transfer Activities with Alaska Rural Locals: Alaska Data Missing","Net Shift in Resident Type Due to Transfer Activities with Alaska Rural Locals: Nonresident","Net Shift in Resident Type Due to Transfer Activities with Alaska Rural Locals: DCCED / CFAB","Net Urban Shift","Net Nonlocal Shift"
Statewide Salmon Power Troll (S15B),,,,,,,,,,,
1975,8,17,9,-1,0,-1,0,-7,0,-1,-2
1976,12,8,-4,0,0,1,0,3,0,1,1
1977,16,16,0,1,6,1,0,-8,0,7,2
1978,19,16,-3,0,5,0,0,-2,0,5,0
1979,13,3,-10,0,7,2,-1,2,0,9,2
1980,22,9,-13,0,6,0,0,7,0,6,0
1981,8,23,15,0,-7,-2,-1,-5,0,-9,-2
1982,4,21,17,1,-13,0,-1,-4,0,-13,1
1983,7,8,1,0,0,-1,-1,1,0,-1,-1
1984,11,12,1,0,0,-1,0,0,0,-1,-1
1985,7,16,9,0,-6,0,0,-4,1,-6,1
1986,12,11,-1,0,0,1,0,0,0,1,1
1987,6,18,12,0,-6,0,0,-6,0,-6,0
1988,7,18,11,0,-3,-1,0,-7,0,-4,-1
1989,9,15,6,1,0,0,-1,-6,0,0,1
1990,6,12,6,0,-2,0,0,-4,0,-2,0
1991,13,9,-4,0,-2,0,0,5,1,-2,1
1992,6,5,-1,0,1,-1,0,1,0,0,-1
1993,9,9,0,0,1,0,0,-1,0,1,0
1994,9,10,1,-1,-1,0,0,1,0,-1,-1
1995,12,18,6,-1,-3,0,0,-2,0,-3,-1
1996,7,11,4,0,-4,0,-1,1,0,-4,0
1997,6,15,9,-1,-3,-2,0,-5,2,-5,-1
1998,8,13,5,0,2,0,0,-7,0,2,0
1999,1,8,7,0,-2,0,0,-4,-1,-2,-1
2000,7,14,7,-1,-2,1,0,-6,1,-1,1
2001,9,9,0,0,2,1,-1,-3,1,3,2
2002,6,7,1,0,-5,0,0,3,1,-5,1
2003,9,7,-2,0,-1,0,0,3,0,-1,0
2004,4,21,17,-2,-4,0,-1,-10,0,-4,-2
2005,6,15,9,1,-2,2,-2,-7,-1,0,2
2006,17,14,-3,1,2,0,0,0,0,2,1
2007,12,6,-6,1,1,1,1,2,0,2,2
2008,11,9,-2,0,1,0,-1,2,0,1,0
2009,6,5,-1,0,0,0,-1,2,0,0,0
2010,6,8,2,1,0,0,-1,-2,0,0,1
2011,14,14,0,0,-1,1,0,0,0,0,1
2012,9,14,5,-2,1,1,0,-5,0,2,-1
2013,7,12,5,0,-2,0,-2,-1,0,-2,0
2014,8,9,1,-1,-1,0,0,1,0,-1,-1
2015,3,10,7,0,-2,-1,-1,-3,0,-3,-1
2016,3,7,4,0,-2,0,-1,-1,0,-2,0
2017,5,5,0,0,1,0,0,-1,0,1,0
2018,7,8,1,1,-2,0,-1,1,0,-2,1
2019,4,2,-2,0,1,1,0,0,0,2,1
Total,391,517,126,-2,-39,3,-17,-76,5,-36,6
,,,,,,,,,,,
Statewide Salmon Hand Troll (S05B),,,,,,,,,,,
1982,9,6,-3,0,0,2,-1,2,0,2,2
1983,12,9,-3,0,1,0,0,2,0,1,0
1984,15,10,-5,0,-1,1,0,5,0,0,1
1985,10,15,5,-1,-4,-3,-1,4,0,-7,-4
1986,17,29,12,0,-13,0,0,1,0,-13,0
1987,12,16,4,0,-4,0,0,1,-1,-4,-1
1988,23,14,-9,0,9,2,-2,0,0,11,2
1989,10,9,-1,0,0,-2,0,3,0,-2,-2
1990,18,22,4,-1,-4,1,-1,1,0,-3,0
1991,16,17,1,0,-1,1,0,-2,1,0,2
1992,14,13,-1,0,-3,-2,1,5,0,-5,-2
1993,8,11,3,0,-3,-2,0,2,0,-5,-2
1994,14,9,-5,0,1,1,0,3,0,2,1
1995,12,10,-2,-1,1,-2,1,3,0,-1,-3
1996,8,11,3,0,0,0,-1,-2,0,0,0
1997,5,14,9,0,-2,0,0,-8,1,-2,1
1998,13,12,-1,0,-2,1,0,2,0,-1,1
1999,6,17,11,-1,-4,-3,0,-3,0,-7,-4
2000,7,14,7,0,-3,-1,-1,-2,0,-4,-1
2001,5,10,5,0,0,0,0,-5,0,0,0
2002,7,6,-1,0,1,-1,0,0,1,0,0
2003,9,22,13,1,-5,0,-1,-7,-1,-5,0
2004,11,21,10,0,-1,-1,-4,-4,0,-2,-1
2005,16,15,-1,0,2,-2,0,1,0,0,-2
2006,19,19,0,-1,-3,-1,0,5,0,-4,-2
2007,14,14,0,0,0,1,-1,0,0,1,1
2008,15,14,-1,0,7,-2,-1,-3,0,5,-2
2009,14,13,-1,-1,2,-2,0,2,0,0,-3
2010,11,7,-4,0,1,-1,1,3,0,0,-1
2011,22,7,-15,0,8,0,1,6,0,8,0
2012,16,10,-6,0,6,0,0,0,0,6,0
2013,15,8,-7,2,2,0,0,3,0,2,2
2014,17,15,-2,0,0,-1,-2,5,0,-1,-1
2015,11,12,1,0,-4,-1,0,4,0,-5,-1
2016,11,11,0,0,4,0,1,-5,0,4,0
2017,12,9,-3,0,3,-1,0,1,0,2,-1
2018,5,14,9,0,-5,0,-1,-3,0,-5,0
2019,10,5,-5,0,0,1,0,4,0,1,1
Total,469,490,21,-3,-14,-17,-12,24,1,-31,-19
,,,,,,,,,,,
