"Year","Friend/Partner: Count","Friend/Partner: Percent","Immediate Family: Count","Immediate Family: Percent","Other Relative: Count","Other Relative: Percent","Other/No relationship: Count","Other/No relationship: Percent","Total Count"
Statewide Salmon Power Troll (S15B),,,,,,,,,
1980,5,23.8%,2,9.5%,1,4.8%,13,61.9%,21
1981,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
1982,5,38.5%,3,23.1%,0,0.0%,5,38.5%,13
1983,3,42.9%,0,0.0%,0,0.0%,4,57.1%,7
1984,0,0.0%,1,6.7%,0,0.0%,14,93.3%,15
1985,2,25.0%,0,0.0%,0,0.0%,6,75.0%,8
1986,1,12.5%,0,0.0%,0,0.0%,7,87.5%,8
1987,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
1988,0,0.0%,0,0.0%,0,0.0%,4,100.0%,4
1989,0,0.0%,0,0.0%,0,0.0%,5,100.0%,5
1990,0,0.0%,0,0.0%,0,0.0%,11,100.0%,11
1991,1,6.3%,0,0.0%,0,0.0%,15,93.8%,16
1992,1,14.3%,0,0.0%,0,0.0%,6,85.7%,7
1993,2,33.3%,0,0.0%,0,0.0%,4,66.7%,6
1994,1,8.3%,2,16.7%,0,0.0%,9,75.0%,12
1995,1,9.1%,2,18.2%,0,0.0%,8,72.7%,11
1996,1,20.0%,1,20.0%,0,0.0%,3,60.0%,5
1997,1,16.7%,0,0.0%,0,0.0%,5,83.3%,6
1998,1,33.3%,0,0.0%,0,0.0%,2,66.7%,3
1999,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2000,0,0.0%,0,0.0%,0,0.0%,6,100.0%,6
2001,1,11.1%,0,0.0%,0,0.0%,8,88.9%,9
2002,0,0.0%,2,40.0%,0,0.0%,3,60.0%,5
2003,1,16.7%,2,33.3%,1,16.7%,2,33.3%,6
2004,3,50.0%,0,0.0%,0,0.0%,3,50.0%,6
2005,0,0.0%,1,8.3%,1,8.3%,10,83.3%,12
2006,0,0.0%,1,6.7%,0,0.0%,14,93.3%,15
2007,0,0.0%,3,30.0%,0,0.0%,7,70.0%,10
2008,2,14.3%,1,7.1%,0,0.0%,11,78.6%,14
2009,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2010,2,25.0%,2,25.0%,0,0.0%,4,50.0%,8
2011,0,0.0%,3,21.4%,0,0.0%,11,78.6%,14
2012,1,16.7%,0,0.0%,0,0.0%,5,83.3%,6
2013,2,22.2%,1,11.1%,0,0.0%,6,66.7%,9
2014,0,0.0%,1,14.3%,0,0.0%,6,85.7%,7
2015,1,20.0%,1,20.0%,0,0.0%,3,60.0%,5
2016,0,0.0%,2,33.3%,0,0.0%,4,66.7%,6
2017,0,0.0%,2,28.6%,0,0.0%,5,71.4%,7
2018,1,14.3%,3,42.9%,0,0.0%,3,42.9%,7
2019,0,0.0%,3,37.5%,0,0.0%,5,62.5%,8
Total Count or Mean Percent,39,11.7%,39,11.7%,3,0.9%,251,75.6%,332
,,,,,,,,,
Statewide Salmon Hand Troll (S05B),,,,,,,,,
1982,1,25.0%,2,50.0%,0,0.0%,1,25.0%,4
1983,2,25.0%,0,0.0%,0,0.0%,6,75.0%,8
1984,1,7.1%,0,0.0%,0,0.0%,13,92.9%,14
1985,1,8.3%,1,8.3%,0,0.0%,10,83.3%,12
1986,0,0.0%,0,0.0%,1,7.7%,12,92.3%,13
1987,1,8.3%,0,0.0%,0,0.0%,11,91.7%,12
1988,2,9.1%,3,13.6%,0,0.0%,17,77.3%,22
1989,2,25.0%,0,0.0%,0,0.0%,6,75.0%,8
1990,3,15.0%,4,20.0%,1,5.0%,12,60.0%,20
1991,0,0.0%,1,12.5%,0,0.0%,7,87.5%,8
1992,0,0.0%,0,0.0%,1,7.1%,13,92.9%,14
1993,0,0.0%,1,16.7%,0,0.0%,5,83.3%,6
1994,2,16.7%,0,0.0%,0,0.0%,10,83.3%,12
1995,2,16.7%,2,16.7%,0,0.0%,8,66.7%,12
1996,0,0.0%,2,28.6%,1,14.3%,4,57.1%,7
1997,0,0.0%,1,20.0%,0,0.0%,4,80.0%,5
1998,2,18.2%,2,18.2%,0,0.0%,7,63.6%,11
1999,0,0.0%,0,0.0%,0,0.0%,3,100.0%,3
2000,1,14.3%,0,0.0%,0,0.0%,6,85.7%,7
2001,1,14.3%,0,0.0%,0,0.0%,6,85.7%,7
2002,0,0.0%,4,36.4%,0,0.0%,7,63.6%,11
2003,1,20.0%,0,0.0%,0,0.0%,4,80.0%,5
2004,1,10.0%,2,20.0%,0,0.0%,7,70.0%,10
2005,3,21.4%,1,7.1%,0,0.0%,10,71.4%,14
2006,1,5.9%,0,0.0%,0,0.0%,16,94.1%,17
2007,1,8.3%,1,8.3%,0,0.0%,10,83.3%,12
2008,1,16.7%,0,0.0%,0,0.0%,5,83.3%,6
2009,3,27.3%,0,0.0%,0,0.0%,8,72.7%,11
2010,1,14.3%,0,0.0%,0,0.0%,6,85.7%,7
2011,0,0.0%,1,6.7%,0,0.0%,14,93.3%,15
2012,1,14.3%,0,0.0%,0,0.0%,6,85.7%,7
2013,1,11.1%,1,11.1%,0,0.0%,7,77.8%,9
2014,1,12.5%,0,0.0%,0,0.0%,7,87.5%,8
2015,2,28.6%,1,14.3%,1,14.3%,3,42.9%,7
2016,1,25.0%,0,0.0%,0,0.0%,3,75.0%,4
2017,2,40.0%,1,20.0%,0,0.0%,2,40.0%,5
2018,1,14.3%,1,14.3%,0,0.0%,5,71.4%,7
2019,2,20.0%,3,30.0%,0,0.0%,5,50.0%,10
