"Year Permits First Issued","Fishery","Alaska Rural Local","Alaska Rural Nonlocal","Alaska Urban Local","Alaska Urban Nonlocal","Alaska Data Missing","Nonresident"
1975,Statewide Salmon Power Troll (S15B),-122,6,-9,11,61,53
1975,Southeast Salmon Purse Seine (S01A),-12,6,-4,-7,1,16
1975,Southeast Salmon Drift Gillnet (S03A),10,-10,-31,12,16,3
1975,Yakutat Salmon Set Gillnet (S04D),-33,-6,0,21,9,9
1975,Prince William Sound Salmon Purse Seine (S01E),-39,-4,0,11,7,25
1975,Prince William Sound Salmon Drift Gillnet (S03E),-64,-42,0,43,8,55
1975,Prince William Sound Salmon Set Gillnet (S04E),-2,1,0,-1,0,2
1975,Cook Inlet Salmon Purse Seine (S01H),-7,-2,1,-1,1,8
1975,Cook Inlet Salmon Drift Gillnet (S03H),-6,-2,-39,-1,14,34
1975,Cook Inlet Salmon Set Gillnet (S04H),12,6,-54,-10,26,20
1975,Kodiak Salmon Purse Seine (S01K),-29,16,-66,15,5,59
1975,Kodiak Salmon Beach Seine (S02K),-10,0,3,5,0,2
1975,Kodiak Salmon Set Gillnet (S04K),-22,1,-32,13,10,30
1975,Chignik Salmon Purse Seine (S01L),2,-3,0,-6,-1,8
1975,AK Peninsula Salmon Purse Seine (S01M),-13,4,0,8,4,-3
1975,AK Peninsula Salmon Drift Gillnet (S03M),-10,-2,0,2,2,8
1975,AK Peninsula Salmon Set Gillnet (S04M),-32,2,0,19,1,10
1975,Bristol Bay Salmon Drift Gillnet (S03T),-83,-59,0,-16,-3,161
1975,Bristol Bay Salmon Set Gillnet (S04T),-154,-1,0,50,18,87
,Net Shifts 1975 to 2019,-614,-89,-231,168,179,587
,,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),-83,18,7,46,5,7
1976,Lower Yukon Salmon Gillnet (S04Y),-133,41,0,79,9,4
1976,Upper Yukon Salmon Gillnet (S04P),-26,1,13,8,2,2
1976,Upper Yukon Salmon Fish Wheel (S08P),-39,4,17,9,3,6
1976,Norton Sound Salmon Gillnet (S04Z),-42,9,6,27,2,-2
1976,Kotzebue Salmon Gillnet (S04X),-11,3,-39,38,1,8
,Net Shifts 1976 to 2019,-334,76,4,207,22,25
,,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),-2,0,1,-1,-1,3
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),-15,-7,0,-2,2,22
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),-7,2,4,-15,-1,17
,Net Shifts 1977 to 2019,-24,-5,5,-18,0,42
,,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),-164,14,-27,42,52,83
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),-6,0,-7,0,3,10
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),-10,0,0,4,2,4
1980-1987,Kodiak Herring Roe Purse Seine (G01K),-8,2,-8,0,0,14
1980-1987,Kodiak Herring Roe Gillnet (G34K),-3,-2,-4,0,0,9
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),-1,0,0,0,0,1
,Net Shifts 1980 to 2019,-192,14,-46,46,57,121
,,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),-10,0,0,3,-2,9
1988-1992,Southern Southeast Sablefish Longline (C61C),-1,0,-2,0,0,3
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),0,0,0,0,0,0
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),0,0,0,0,0,0
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),0,0,0,0,0,0
1988-1992,Southeast Brown King Crab Pot Gear (K39A),-1,0,1,0,0,0
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),-1,0,-2,1,0,2
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),0,-1,0,0,1,0
1988-1992,Southeast Tanner Crab Pot Gear (T19A),3,0,-3,0,-1,1
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),-27,-4,0,6,7,18
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),-34,4,0,21,2,7
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),-14,0,0,12,0,2
