"Year Permits First Issued","Fishery","Alaska Rural Local","Alaska Rural Nonlocal","Alaska Urban Local","Alaska Urban Nonlocal","Alaska Data Missing","Nonresident","DCCED/CFAB"
1975,Statewide Salmon Power Troll (S15B),126,0,83,-3,-59,-147,0
1975,Southeast Salmon Purse Seine (S01A),-26,1,22,14,1,-12,0
1975,Southeast Salmon Drift Gillnet (S03A),37,19,33,-6,-15,-68,0
1975,Yakutat Salmon Set Gillnet (S04D),9,14,0,-17,-9,3,0
1975,Prince William Sound Salmon Purse Seine (S01E),-49,55,0,10,-7,-9,0
1975,Prince William Sound Salmon Drift Gillnet (S03E),-57,117,0,22,-7,-75,0
1975,Prince William Sound Salmon Set Gillnet (S04E),-13,3,0,11,0,-1,0
1975,Cook Inlet Salmon Purse Seine (S01H),-1,2,3,0,-1,-3,0
1975,Cook Inlet Salmon Drift Gillnet (S03H),91,2,-19,0,-10,-65,1
1975,Cook Inlet Salmon Set Gillnet (S04H),31,-11,-29,-10,-22,41,0
1975,Kodiak Salmon Purse Seine (S01K),-13,20,79,11,-5,-92,0
1975,Kodiak Salmon Beach Seine (S02K),2,1,-7,-4,0,8,0
1975,Kodiak Salmon Set Gillnet (S04K),-9,2,44,-3,-11,-23,0
1975,Chignik Salmon Purse Seine (S01L),1,7,0,3,1,-13,1
1975,AK Peninsula Salmon Purse Seine (S01M),-31,6,0,9,-4,20,0
1975,AK Peninsula Salmon Drift Gillnet (S03M),-60,53,0,-3,-2,12,0
1975,AK Peninsula Salmon Set Gillnet (S04M),16,2,0,-15,-1,-2,0
1975,Bristol Bay Salmon Drift Gillnet (S03T),-301,110,0,62,5,124,0
1975,Bristol Bay Salmon Set Gillnet (S04T),-131,8,0,29,-13,107,0
,Net Shifts 1975 to 2019,-378,411,209,110,-159,-195,2
,,,,,,,,
1976,Kuskokwim Salmon Gillnet (S04W),42,-13,-7,-20,-3,1,0
1976,Lower Yukon Salmon Gillnet (S04Y),77,-40,0,-28,-7,-2,0
1976,Upper Yukon Salmon Gillnet (S04P),-3,0,4,1,-2,0,0
1976,Upper Yukon Salmon Fish Wheel (S08P),0,-3,9,-4,-1,-1,0
1976,Norton Sound Salmon Gillnet (S04Z),31,-6,-9,-15,-2,2,0
1976,Kotzebue Salmon Gillnet (S04X),-12,1,36,-20,-1,-4,0
,Net Shifts 1976 to 2019,135,-61,33,-86,-16,-4,0
,,,,,,,,
1977-1978,Southeast Herring Roe Purse Seine (G01A),-12,10,-5,6,1,0,0
1977-1978,Prince William Sound Herring Roe Purse Seine (G01E),9,-4,0,4,-2,-7,0
1977-1978,Cook Inlet Herring Roe & Food/Bait Purse Seine (G01H),-7,-1,-1,10,1,-2,0
,Net Shifts 1977 to 2019,-10,5,-6,20,0,-9,0
,,,,,,,,
1980-1987,Statewide Salmon Hand Troll (S05B),21,4,-34,-14,-29,52,0
1980-1987,Southeast Herring Roe & Fd/Bt Gillnet (G34A),18,0,-8,0,-3,-7,0
1980-1987,Prince William Sound Herring Roe Gillnet (G34E),4,0,0,2,-2,-4,0
1980-1987,Kodiak Herring Roe Purse Seine (G01K),3,13,-8,2,-1,-9,0
1980-1987,Kodiak Herring Roe Gillnet (G34K),5,-6,3,-4,-2,2,2
1980-1987,Kodiak Herring Roe Gillnet & Purse Seine (G31K),0,0,0,0,0,0,0
,Net Shifts 1980 to 2019,51,11,-47,-14,-37,34,2
,,,,,,,,
1988-1992,Northern Southeast Sablefish Longline (C61A),13,2,0,0,-1,-14,0
1988-1992,Southern Southeast Sablefish Longline (C61C),4,1,0,0,0,-5,0
1988-1992,Southern Southeast Sablefish Pot Gear (C91C),1,0,-1,0,0,0,0
1988-1992,Southeast Red/Blue King Crab Pot Gear (K19A),1,0,1,0,0,-2,0
1988-1992,Southeast Red/Blue/Brown King Crab Pot Gear (K29A),0,0,1,0,0,-1,0
1988-1992,Southeast Brown King Crab Pot Gear (K39A),0,0,1,0,0,-1,0
1988-1992,Southeast Red/Blue King/Tanner Crab Pot Gear (K49A),4,0,0,-1,0,-3,0
1988-1992,Southeast Red/Blue/Brown King/Tanner Crab Pot Gear (K69A),0,1,0,0,-1,0,0
1988-1992,Southeast Tanner Crab Pot Gear (T19A),-2,-1,8,-1,0,-4,0
1988-1992,Prince William Sound Herring Spawn On Kelp Pound (L21E),-3,18,0,-1,-5,-9,0
1988-1992,Bristol Bay Herring Spawn On Kelp Hand Pick (L12T),1,0,0,-1,-2,0,2
1988-1992,Nelson Island Herring Roe & Food/Bait Gillnet (G34N),13,-6,0,-5,0,-2,0
