"Year","Self and/or Other: Count","Self and/or Other: Percent","Bank: Count","Bank: Percent","DCCED: Count","DCCED: Percent","CFAB: Count","CFAB: Percent","Transferor: Count","Transferor: Percent","Processor: Count","Processor: Percent","Community Development Quota Program: Count","Community Development Quota Program: Percent","Combination: Count","Combination: Percent","Total"
Statewide Salmon Power Troll (S15B),,,,,,,,,,,,,,,,,
1980,31,41.9%,8,10.8%,16,21.6%,1,1.4%,18,24.3%,0,0.0%,0,0.0%,0,0.0%,74
1981,24,32.9%,6,8.2%,32,43.8%,0,0.0%,11,15.1%,0,0.0%,0,0.0%,0,0.0%,73
1982,28,38.4%,2,2.7%,31,42.5%,0,0.0%,12,16.4%,0,0.0%,0,0.0%,0,0.0%,73
1983,33,44.6%,9,12.2%,20,27.0%,0,0.0%,11,14.9%,1,1.4%,0,0.0%,0,0.0%,74
1984,38,52.8%,5,6.9%,24,33.3%,0,0.0%,4,5.6%,1,1.4%,0,0.0%,0,0.0%,72
1985,33,44.6%,14,18.9%,20,27.0%,0,0.0%,4,5.4%,0,0.0%,0,0.0%,3,4.1%,74
1986,35,47.9%,1,1.4%,31,42.5%,0,0.0%,3,4.1%,1,1.4%,0,0.0%,2,2.7%,73
1987,37,56.9%,3,4.6%,20,30.8%,0,0.0%,5,7.7%,0,0.0%,0,0.0%,0,0.0%,65
1988,27,39.7%,4,5.9%,28,41.2%,6,8.8%,0,0.0%,0,0.0%,0,0.0%,3,4.4%,68
1989,28,50.0%,3,5.4%,15,26.8%,1,1.8%,4,7.1%,0,0.0%,0,0.0%,5,8.9%,56
1990,29,56.9%,3,5.9%,10,19.6%,4,7.8%,0,0.0%,1,2.0%,0,0.0%,4,7.8%,51
1991,41,70.7%,1,1.7%,0,0.0%,1,1.7%,3,5.2%,0,0.0%,0,0.0%,12,20.7%,58
1992,33,70.2%,1,2.1%,1,2.1%,1,2.1%,5,10.6%,0,0.0%,0,0.0%,6,12.8%,47
1993,22,45.8%,1,2.1%,7,14.6%,0,0.0%,9,18.8%,0,0.0%,0,0.0%,9,18.8%,48
1994,25,55.6%,0,0.0%,11,24.4%,0,0.0%,5,11.1%,2,4.4%,0,0.0%,2,4.4%,45
1995,42,59.2%,4,5.6%,17,23.9%,1,1.4%,5,7.0%,0,0.0%,0,0.0%,2,2.8%,71
1996,27,75.0%,5,13.9%,2,5.6%,1,2.8%,0,0.0%,1,2.8%,0,0.0%,0,0.0%,36
1997,37,67.3%,2,3.6%,14,25.5%,0,0.0%,2,3.6%,0,0.0%,0,0.0%,0,0.0%,55
1998,24,52.2%,3,6.5%,18,39.1%,0,0.0%,0,0.0%,1,2.2%,0,0.0%,0,0.0%,46
1999,32,78.0%,1,2.4%,6,14.6%,0,0.0%,2,4.9%,0,0.0%,0,0.0%,0,0.0%,41
2000,55,74.3%,4,5.4%,9,12.2%,2,2.7%,4,5.4%,0,0.0%,0,0.0%,0,0.0%,74
2001,46,73.0%,2,3.2%,10,15.9%,2,3.2%,3,4.8%,0,0.0%,0,0.0%,0,0.0%,63
2002,28,75.7%,2,5.4%,6,16.2%,0,0.0%,1,2.7%,0,0.0%,0,0.0%,0,0.0%,37
2003,46,82.1%,5,8.9%,3,5.4%,0,0.0%,2,3.6%,0,0.0%,0,0.0%,0,0.0%,56
2004,69,85.2%,2,2.5%,6,7.4%,2,2.5%,2,2.5%,0,0.0%,0,0.0%,0,0.0%,81
2005,44,83.0%,1,1.9%,4,7.5%,3,5.7%,1,1.9%,0,0.0%,0,0.0%,0,0.0%,53
2006,60,76.9%,0,0.0%,13,16.7%,4,5.1%,1,1.3%,0,0.0%,0,0.0%,0,0.0%,78
2007,33,71.7%,5,10.9%,3,6.5%,3,6.5%,2,4.3%,0,0.0%,0,0.0%,0,0.0%,46
2008,48,94.1%,1,2.0%,2,3.9%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,51
2009,24,72.7%,0,0.0%,9,27.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,33
2010,39,78.0%,0,0.0%,9,18.0%,2,4.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,50
2011,54,81.8%,1,1.5%,8,12.1%,2,3.0%,1,1.5%,0,0.0%,0,0.0%,0,0.0%,66
2012,42,68.9%,0,0.0%,10,16.4%,7,11.5%,2,3.3%,0,0.0%,0,0.0%,0,0.0%,61
2013,37,74.0%,1,2.0%,8,16.0%,2,4.0%,2,4.0%,0,0.0%,0,0.0%,0,0.0%,50
2014,34,79.1%,0,0.0%,8,18.6%,1,2.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,43
2015,24,58.5%,0,0.0%,12,29.3%,2,4.9%,3,7.3%,0,0.0%,0,0.0%,0,0.0%,41
2016,26,68.4%,1,2.6%,7,18.4%,2,5.3%,2,5.3%,0,0.0%,0,0.0%,0,0.0%,38
2017,26,78.8%,0,0.0%,5,15.2%,1,3.0%,1,3.0%,0,0.0%,0,0.0%,0,0.0%,33
2018,19,61.3%,0,0.0%,12,38.7%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,31
2019,30,93.8%,0,0.0%,2,6.3%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,0,0.0%,32
Total,"1,410",63.6%,101,4.6%,469,21.2%,51,2.3%,130,5.9%,8,0.4%,0,0.0%,48,2.2%,"2,217"
,,,,,,,,,,,,,,,,,
Statewide Salmon Hand Troll (S05B),,,,,,,,,,,,,,,,,
